﻿First Chance 10K 2023 - Age Category Winners,,,,,,,
,,,,,,,
Age Cat Pos,Pos,Num,Name,Surname,Club,Cat,Time
MSen,,,,,,,
1,1,14,Shaun,Antell,Bideford AAC,MSen,00:30:55
2,2,473,Ben,Neale,Tavistock AC,MSen,00:32:20
3,3,689,Sam,Wordley,North Devon Athletics Club,MSen,00:32:23
,,,,,,,
MU20,,,,,,,
1,231,251,Matt,Gilbert,0,MU20,00:49:30
2,422,311,Daniel,Hope,0,MU20,01:00:09
3,,,,,,,
,,,,,,,
MV40,,,,,,,
1,4,136,Jim,Cole,Tavistock Run Project,MV40,00:32:51
2,7,374,David,Knapman,Sidmouth Running Club,MV40,00:33:21
3,17,92,Nick,Bruce-White,South West Road Runners,MV40,00:35:17
,,,,,,,
MV45,,,,,,,
1,31,318,Jamie,Howard,South West Road Runners,MV45,00:37:29
2,37,421,John ,Terry,,MV45,00:37:58
3,49,198,Mike,Ellis,Bodmin Dragons Tri Club,MV45,00:38:53
,,,,,,,
MV50,,,,,,,
1,67,659,Mark,West,Tavistock AC,MV50,00:39:57
2,89,328,Tom,Hutton,Torbay Tri Club,MV50,00:41:21
3,91,483,David,Nightingale,TOTTON RC,MV50,00:41:39
,,,,,,,
MV55,,,,,,,
1,32,502,Jon,Parkinson,Torbay Tri Club,MV55,00:37:49
2,65,542,David,Rayfield,Erme Valley Harriers,MV55,00:39:52
3,94,417,Andy,MacMillan,Dawlish Coasters,MV55,00:42:05
,,,,,,,
MV60,,,,,,,
1,52,641,Tim,Vialls,South West Road Runners,MV60,00:39:05
2,64,564,James,Saunders,Teignbridge Trotters,MV60,00:39:50
3,97,636,Andrew,Trigg,Erme Valley Harriers,MV60,00:42:16
,,,,,,,
MV65,,,,,,,
1,98,388,Martin,Lascelles,Vegan Runners UK,MV65,00:42:18
2,113,486,Terry,O'Brien,,MV65,00:43:14
3,115,480,Geoff,Nicholls,Greenbow Running Club,MV65,00:43:20
,,,,,,,
MV70,,,,,,,
1,147,289,Allan,Herdman,Tavistock AC,MV70,00:44:44
2,213,350,Lewis,Jones,South West Road Runners,MV70,00:48:36
3,254,491,John,Outhwaite,,MV70,00:50:51
,,,,,,,
MV75,,,,,,,
1,418,89,Ray,Brown,Torbay AAC,MV75,00:59:53
2,529,101,Dennis,Burrell,Carn Runners,MV75,01:10:54
3,563,316,Andy,Houghton,Tavistock AC,MV75,01:22:24
,,,,,,,
FSen,,,,,,,
1,24,443,Rosie,Mew,South West Road Runners,FSen,00:36:28
2,40,664,Grainne,Whelehan,,FSen,00:38:05
3,48,223,Naomi,Flanagan,Torbay Tri Club,FSen,00:38:50
,,,,,,,
FU20,,,,,,,
1,207,419,Kate,Marriott,,FU20,00:48:13
2,450,398,Amelie,Lloyd,Chagford Running Club,FU20,01:02:45
3,,,,,,,
,,,,,,,
FV40,,,,,,,
1,42,297,Victoria,Hill,South West Road Runners,FV40,00:38:11
2,80,73,Hannah,Bown,Exmouth Harriers,FV40,00:40:40
3,96,15,Helen,Anthony,Teignbridge Trotters,FV40,00:42:07
,,,,,,,
FV45,,,,,,,
1,136,488,Helen,Orme,Tavistock AC,FV45,00:44:14
2,150,66,Kerry,Board,Axe Valley Runners,FV45,00:44:51
3,186,655,Claire,Watkins,Okehampton RC,FV45,00:47:13
,,,,,,,
FV50,,,,,,,
1,124,509,Jo,Pearce,South West Road Runners,FV50,00:43:57
2,139,662,Mandy,Wheeler,Teignbridge Trotters,FV50,00:44:24
3,195,183,Rachael,Doonan,Plymstock Road Runners,FV50,00:47:44
,,,,,,,
FV55,,,,,,,
1,105,387,Lin,Lascelles,Vegan Runners UK,FV55,00:42:41
2,111,339,Jenny,Jeeves,Tavistock AC,FV55,00:43:11
3,133,602,Caroline,Steven,Tavistock AC,FV55,00:44:11
,,,,,,,
FV60,,,,,,,
1,63,476,Catherine,Newman,Exmouth Harriers,FV60,00:39:50
2,109,53,Claudine,Benstead,Okehampton RC,FV60,00:43:07
3,153,544,Jenny,Reay,Exmouth Harriers,FV60,00:44:53
,,,,,,,
FV65,,,,,,,
1,302,666,Alison,White,Exmouth Harriers,FV65,00:53:18
2,386,293,Irene,Hewings,Torbay AAC,FV65,00:57:52
3,390,282,Tessa,Hearfield,Torbay AAC,FV65,00:58:12
,,,,,,,
FV70,,,,,,,
1,346,321,Mary,Humphries,Tiverton Harriers,FV70,00:55:49
2,484,171,Sally,Davies,,FV70,01:05:10
3,488,412,Jean,Lyle,South Devon AC,FV70,01:05:40
