﻿Position,Race Number,Firstname,Surname,Club,Club Position,Age Cat,Cat Position,Gun,Chip
1,532,Jim,Cole,Tavistock Run Project,1,Senior Male,1,00:32:29,00:32:27
2,2,Tim,Gordon,Exeter University Triathlon Club,1,Senior Male,2,00:33:15,00:33:13
3,600,James,Pugsley,Bideford AAC,1,Senior Male,3,00:33:41,00:33:39
4,1,lee,turner,Torbay Tri Club,1,MV40,1,00:33:44,00:33:43
5,208,Ollie,Thorogood,South West Road Runners,1,Senior Male,4,00:33:52,00:33:50
6,7,Donald,Brooks,Maverick Runners,1,MV40,2,00:33:56,00:33:54
7,4,Jonny,Colaco,Newquay Road Runners,1,MV45,1,00:34:05,00:34:03
8,6,Ian,Tyson,Torbay Tri Club,2,MV40,3,00:34:31,00:34:29
9,450,Christian,Hewitt,Tiverton Harriers,1,Senior Male,5,00:35:03,00:35:01
10,3,peter,monaghan,Torbay AAC,1,MV50,1,00:35:39,00:35:37
11,534,Gareth,Davies,South West Road Runners,2,Senior Male,6,00:36:06,00:36:03
12,29,Justin,Ashby,Sidmouth Running Club,1,MV45,2,00:36:17,00:36:14
13,11,Jamie,Duffield,Reading Joggers,1,Senior Male,7,00:36:28,00:36:25
14,12,Edward,Horn,Launceston Road Runners,1,Senior Male,8,00:36:31,00:36:28
15,16,Tristan,Kelsall-Spurr,Exmouth Harriers,1,Senior Male,9,00:36:34,00:36:32
16,321,Edward,Pickering,South West Road Runners,3,MV45,3,00:36:40,00:36:34
17,13,Ben,Austin,Team H Plymouth,1,Senior Male,10,00:36:42,00:36:39
18,9,Langdon,Williams,Exmouth Harriers,2,MV50,2,00:36:50,00:36:45
19,480,Jason,Hurford,Torbay Tri Club,3,Senior Male,11,00:36:56,00:36:53
20,10,Jonas,Gummesson,Newquay Road Runners,2,Senior Male,12,00:36:56,00:36:54
21,14,Mike,Musgrove,Exmouth Harriers,3,MV45,4,00:37:03,00:36:58
22,300,Ewan,Walton,Teignbridge Trotters,1,Senior Male,13,00:37:07,00:37:05
23,19,Serane,Stone,Tiverton Harriers,2,FV40,1,00:37:09,00:37:07
24,225,Darren,Francis,Torbay Tri Club,4,MV50,3,00:37:23,00:37:19
25,20,Nathan,Sheehy,Exmouth Harriers,4,MV40,4,00:37:24,00:37:20
26,618,Mike,Wall,,,Senior Male,14,00:37:33,00:37:30
27,591,Alex,Macdonald,,,Senior Male,15,00:37:42,00:37:36
28,5,Pete,Waumsley,Storm Plymouth,1,MV45,5,00:37:47,00:37:43
29,620,Jack,Arundel,Storm Plymouth,2,Senior Male,16,00:37:53,00:37:49
30,21,Richard,Ham,Team H Plymouth,2,Senior Male,17,00:37:56,00:37:53
31,489,Robert,Berry,,,MV40,5,00:37:57,00:37:53
32,132,Tim,Vialls,South West Road Runners,4,MV55,1,00:37:58,00:37:54
33,462,steven,brown,Ukrunchat,1,Senior Male,18,00:38:20,00:38:16
34,467,Lee,Herbert,Plymouth Musketeers Running Club,1,MV40,6,00:38:21,00:38:18
35,172,Ben,Gerrish,Torbay Tri Club,5,Senior Male,19,00:38:25,00:38:22
36,199,Liam,Lindon,South Devon AC,1,Senior Male,20,00:38:26,00:38:23
37,631,Susannah,Reid,Cambridge & Coleridge AC,1,Senior Female,1,00:38:28,00:38:25
38,627,Nikita,Steiner,Exeter University Athletics Club,1,Senior Female,2,00:38:36,00:38:33
39,581,Jamie,Howard,South West Road Runners,5,MV40,7,00:38:40,00:38:36
40,563,Kevin,Fine,Torbay AAC,2,Senior Male,21,00:38:41,00:38:38
41,609,Emma,Kiernan,Taunton AC,1,Senior Female,3,00:38:43,00:38:39
42,359,Steve,Burrows,,,MV40,8,00:38:45,00:38:40
43,342,John,Best,Plymouth Triathlon Club,1,MV40,9,00:38:52,00:38:49
44,621,Gary,Blight,Bideford AAC,2,MV40,10,00:39:03,00:39:01
45,162,Martin,Hill,,,MV50,4,00:39:06,00:39:02
46,419,Mike,Taylor,Plymouth Triathlon Club,2,MV40,11,00:39:11,00:39:08
47,578,Alex,Magee,South Devon AC,2,Senior Male,22,00:39:13,00:39:10
48,177,colin,peters,South Devon AC,3,MV50,5,00:39:21,00:39:16
49,436,Samantha,Lake,Tavistock AC,1,FV40,12,00:39:23,00:39:18
50,501,Jan,Dolezel,Haldon Trail Runners,1,Senior Male,23,00:39:25,00:39:21
51,71,Sam,Andrews,Tiverton Harriers,3,Senior Male,24,00:39:25,00:39:19
52,559,Mark,Knight,Launceston Road Runners,2,Senior Male,25,00:39:27,00:39:22
53,473,Scott,Hunter,South West Road Runners,6,Senior Male,26,00:39:32,00:39:28
54,586,Andrew,Staples,Running Forever RC,1,Senior Male,27,00:39:40,00:39:36
55,355,Steve,Weeks,Torbay AAC,3,MV40,13,00:39:42,00:39:39
56,494,James,Benham,South West Road Runners,7,Senior Male,28,00:39:55,00:39:52
57,211,Josh,Brown,Storm Plymouth,3,Senior Male,29,00:39:56,00:39:51
58,573,Joe,Osborne,Haldon Trail Runners,2,Senior Male,30,00:39:57,00:39:46
59,307,Justin,Frost,Plymouth Musketeers,1,MV40,14,00:39:58,00:39:54
